﻿id,summary,status,owner,type,priority,milestone
241,COLLADA Importer,new,,enhancement,minor,Future Engine Features
344,Design a skin for the GUI,new,nobody,enhancement,minor,Version 0.3 Codename: Castor
127,Dynamic Music,new,nobody,defect,minor,Old Orxonox tickets orx-v0
218,Enhance Vertical-scroller level,reopened,nobody,enhancement,critical,Old Orxonox tickets orx-v0
213,Enhance Vertical-scroller mode,new,bensch,enhancement,minor,Old Orxonox tickets orx-v0
215,Enhance/Rewrite AI,new,nobody,defect,major,Old Orxonox tickets orx-v0
211,FPS Weapon and HUD,assigned,bknecht,task,major,Old Orxonox tickets orx-v0
289,Finish Bellatrix Milestone,new,nobody,task,trivial,
343,GUI Animation Engine,assigned,bknecht,enhancement,minor,Version 0.2 Codename: Bellatrix
216,Moon Station,reopened,vkaenemi,defect,critical,Old Orxonox tickets orx-v0
242,Soft Shadows,new,,enhancement,minor,Future Engine Features
219,Spacegate,assigned,bknecht,task,minor,Old Orxonox tickets orx-v0
217,Spaceship: Lander,new,nobody,task,major,Old Orxonox tickets orx-v0
212,Turret,reopened,wenners,task,critical,Old Orxonox tickets orx-v0
162,Vertical/Horizontal Scroller Content,reopened,bknecht,task,major,Old Orxonox tickets orx-v0
152,cut scenes,new,nobody,enhancement,major,Old Orxonox tickets orx-v0
