﻿id,summary,status,owner,type,milestone,component
2,implementing updater,assigned,bensch,defect,Old Orxonox tickets orx-v0,GUI
53,Motion Blur,assigned,hdavid,defect,Old Orxonox tickets orx-v0,GraphicsEngine
219,Spacegate,assigned,bknecht,task,Old Orxonox tickets orx-v0,GameContent
271,Sound Engine,assigned,erwin,enhancement,Future Engine Features,Sound
343,GUI Animation Engine,assigned,bknecht,enhancement,Version 0.2 Codename: Bellatrix,GUI
376,Creation of a Star,assigned,youngk,task,Version 0.1 Codename: Arcturus,GameContent
392,Scriptable Controller,assigned,kohlia,task,Version 0.2 Codename: Bellatrix,AI
407,Migrate to CEGUI 0.8,assigned,bknecht,task,Version 0.1 Codename: Arcturus,GUI
8,doxygen tags in src/,new,nobody,enhancement,Old Orxonox tickets orx-v0,Doxygen
22,HUD - Heads Up Display,new,nobody,defect,Old Orxonox tickets orx-v0,GraphicsEngine
23,LoadScreen beautifulizer,new,patrick,defect,Old Orxonox tickets orx-v0,GameLoader
25,Fading from LoadScreen to GameScreen,new,patrick,defect,Old Orxonox tickets orx-v0,GameLoader
28,Adding some environment to the Game,new,nobody,defect,Old Orxonox tickets orx-v0,GeneralFramework
30,Level-Editor,new,nobody,enhancement,Old Orxonox tickets orx-v0,misc
33,cross-compilation,new,bensch,enhancement,Old Orxonox tickets orx-v0,Cmake
35,Installers,new,nobody,enhancement,Old Orxonox tickets orx-v0,misc
36,3ds-importer,new,bensch,defect,Old Orxonox tickets orx-v0,Importer
62,MD3 fileformat importer: animations and models,new,patrick,defect,Old Orxonox tickets orx-v0,Importer
63,Aufhaengepunkte der Child-Objekte,new,"patrick, bensch",defect,Old Orxonox tickets orx-v0,Importer
64,animations exportable/importable,new,"patrick, bensch",defect,Old Orxonox tickets orx-v0,GeneralFramework
69,Threading-Test,new,patrick,defect,Old Orxonox tickets orx-v0,GeneralFramework
96,Terrain Geomorphing in the Vertex Shader,new,nobody,defect,Old Orxonox tickets orx-v0,GraphicsEngine
97,Installation Guides,new,"patrick, bensch, some others",defect,Old Orxonox tickets orx-v0,GeneralFramework
102,Normal Mapping,new,nobody,defect,Old Orxonox tickets orx-v0,GraphicsEngine
106,CollisionClusters ResourceManaged,new,patrick,defect,Old Orxonox tickets orx-v0,CollisionDetection
111,Planar Aiming Tablet,new,nobody,enhancement,Old Orxonox tickets orx-v0,HUD
118,"Car control system, car physics",new,patrick,defect,Old Orxonox tickets orx-v0,GeneralFramework
123,New ground crafts,new,wenners,defect,Old Orxonox tickets orx-v0,GameContent
127,Dynamic Music,new,nobody,defect,Old Orxonox tickets orx-v0,Sound
128,Bump Mapping,new,nobody,defect,Old Orxonox tickets orx-v0,GraphicsEngine
136,Alternative 3D Model format,new,nobody,task,Old Orxonox tickets orx-v0,GraphicsEngine
137,ParticleSystem speedup,new,nobody,defect,Old Orxonox tickets orx-v0,GraphicsEngine
139,Height Map Revisited,new,nobody,enhancement,Old Orxonox tickets orx-v0,AI
140,Height Map Revisited,new,nobody,enhancement,Old Orxonox tickets orx-v0,GraphicsEngine
143,SoundEngine to handle Music,new,bensch,defect,Old Orxonox tickets orx-v0,Sound
147,Debug to std::err and so on,new,patrick,defect,Old Orxonox tickets orx-v0,GeneralFramework
149,Music Player,new,simon,enhancement,Old Orxonox tickets orx-v0,Sound
173,LoadParam Dependencies,new,bensch,defect,Old Orxonox tickets orx-v0,GameLoader
210,Automatic defence mechanism,new,retolu,task,Old Orxonox tickets orx-v0,GameContent
213,Enhance Vertical-scroller mode,new,bensch,enhancement,Old Orxonox tickets orx-v0,Track
220,Enhance model textures,new,,enhancement,Future Engine Features,GameContent
221,Create new textures,new,,task,Future Engine Features,GameContent
223,Create FPS weapon models,new,,task,Future Engine Features,GameContent
238,Shader Based Weapon Effects,new,,enhancement,Future Engine Features,GraphicsEngine
241,COLLADA Importer,new,,enhancement,Future Engine Features,GameLoader
242,Soft Shadows,new,,enhancement,Future Engine Features,GraphicsEngine
263,Artificial Intelligence (AI),new,gania,enhancement,Future Engine Features,AI
264,Binary distribution (CPack),new,,enhancement,Version 0.2 Codename: Bellatrix,misc
265,Loading Bar,new,,task,Future Engine Features,Menu
267,Improving the HUD,new,,task,Future Engine Features,HUD
270,Basic Weapon Concept,new,,enhancement,Version 0.2 Codename: Bellatrix,WeaponSystem
272,Editor,new,,task,Future Engine Features,misc
275,"Environment (fog, particles, asteroids, etc)",new,,enhancement,Future Engine Features,misc
276,Particle Effects,new,,enhancement,Future Engine Features,Particles
284,Collision Shapes,new,,enhancement,Version 0.3 Codename: Castor,Physics/ODE
