﻿id,summary,owner,type,priority,milestone,component
21,ClippingEngine/ CullingEngine,nobody,defect,major,Old Orxonox tickets orx-v0,GraphicsEngine
133,BSP World Map,patrick,defect,minor,Old Orxonox tickets orx-v0,GameLoader
181,cleanup: src/world_entities/effects,patrick,defect,blocker,Old Orxonox tickets orx-v0,GeneralFramework
182,cleanup: src/world_entities/elements,patrick,defect,blocker,Old Orxonox tickets orx-v0,GeneralFramework
183,cleanup: src/world_entities/environments,patrick,defect,blocker,Old Orxonox tickets orx-v0,GeneralFramework
185,cleanup: src/world_entities/npcs,patrick,defect,blocker,Old Orxonox tickets orx-v0,GeneralFramework
188,cleanup: src/world_entities/projectils,patrick,defect,blocker,Old Orxonox tickets orx-v0,GeneralFramework
189,cleanup: src/world_entities/space_ships,patrick,defect,blocker,Old Orxonox tickets orx-v0,GeneralFramework
190,cleanup src/world_entities/weapons,patrick,defect,blocker,Old Orxonox tickets orx-v0,GeneralFramework
191,cleanup src/world_entities/weather_effects,patrick,defect,blocker,Old Orxonox tickets orx-v0,GeneralFramework
193,cleanup: src/util,patrick,defect,blocker,Old Orxonox tickets orx-v0,GeneralFramework
195,cleanup: src/lib/coord - PNode System,patrick,defect,blocker,Old Orxonox tickets orx-v0,GeneralFramework
196,cleanup: src/lib/graphics,bknecht,defect,blocker,Old Orxonox tickets orx-v0,GraphicsEngine
197,cleanup: src/lib/util,patrick,defect,blocker,Old Orxonox tickets orx-v0,GeneralFramework
201,Finish the GUI Framework,nobody,defect,blocker,Old Orxonox tickets orx-v0,GraphicsEngine
204,Main-Loop Redesign,patrick,defect,blocker,Old Orxonox tickets orx-v0,GeneralFramework
205,Object and Scene Management,patrick,defect,blocker,Old Orxonox tickets orx-v0,GeneralFramework
206,Clean up Weapon Loading MountPoint function,patrick,defect,blocker,Old Orxonox tickets orx-v0,GeneralFramework
208,Material Bug on old Graphics Cards,patrick,defect,blocker,Old Orxonox tickets orx-v0,GeneralFramework
216,Moon Station,vkaenemi,defect,critical,Old Orxonox tickets orx-v0,GameContent
154,Sound Engine Enhancements,nobody,enhancement,blocker,Old Orxonox tickets orx-v0,AI
166,Interactive Camera,nobody,enhancement,blocker,Old Orxonox tickets orx-v0,AI
174,"LoadParam, LoadElement and LoadAttrib",nobody,enhancement,blocker,Old Orxonox tickets orx-v0,AI
175,GLGui XML loadable,patrick,enhancement,minor,Old Orxonox tickets orx-v0,GameLoader
218,Enhance Vertical-scroller level,nobody,enhancement,critical,Old Orxonox tickets orx-v0,misc
129,Realistic Story and Concept,bknecht,task,major,Old Orxonox tickets orx-v0,GameContent
134,Artificial Intelligence for NPCs,nobody,task,minor,Old Orxonox tickets orx-v0,AI
155,Vertical/Horizontal Scroller Controls,muellmic,task,major,Old Orxonox tickets orx-v0,GeneralFramework
157,Space Station,wenners,task,blocker,Old Orxonox tickets orx-v0,GameContent
158,Animated Objects,patrick,task,critical,Old Orxonox tickets orx-v0,GeneralFramework
159,Human Space Ships,wenners,task,blocker,Old Orxonox tickets orx-v0,GameContent
160,Noxon Space Ships,wenners,task,blocker,Old Orxonox tickets orx-v0,GameContent
162,Vertical/Horizontal Scroller Content,bknecht,task,major,Old Orxonox tickets orx-v0,ScriptEngine
163,Ship Weapon System Configuration,bensch,task,critical,Old Orxonox tickets orx-v0,GUI
164,Quest Dialog,bensch,task,critical,Old Orxonox tickets orx-v0,GUI
165,Shop GUI,bensch,task,critical,Old Orxonox tickets orx-v0,GUI
167,Character System of the Player,patrick,task,critical,Old Orxonox tickets orx-v0,GeneralFramework
170,Multiple Weapon Systems,patrick,task,critical,Old Orxonox tickets orx-v0,GeneralFramework
177,CleanUp all finished Tickets,PPS-team,task,trivial,Old Orxonox tickets orx-v0,misc
180,cleanup: src/world_entities/creatures,patrick,task,blocker,Old Orxonox tickets orx-v0,GeneralFramework
184,cleanup: src/world_entities/items,patrick,task,blocker,Old Orxonox tickets orx-v0,GeneralFramework
192,"cleanup: src/world_entities/*{.cc, .h }",patrick,task,blocker,Old Orxonox tickets orx-v0,GeneralFramework
209,Moon Surface,snellen,task,critical,Old Orxonox tickets orx-v0,GameContent
212,Turret,wenners,task,critical,Old Orxonox tickets orx-v0,GameContent
