﻿id,summary,status,owner,priority,milestone,component
354,high-resolution Textures for Planets,new,nobody,minor,,GameContent
368,create basic data package,new,nobody,minor,Version 0.1 Codename: Arcturus,GameContent
186,cleanup: src/world_entities/particles,new,patrick,blocker,Old Orxonox tickets orx-v0,GeneralFramework
184,cleanup: src/world_entities/items,reopened,patrick,blocker,Old Orxonox tickets orx-v0,GeneralFramework
180,cleanup: src/world_entities/creatures,reopened,patrick,blocker,Old Orxonox tickets orx-v0,GeneralFramework
192,"cleanup: src/world_entities/*{.cc, .h }",reopened,patrick,blocker,Old Orxonox tickets orx-v0,GeneralFramework
171,atmospheric-flight capable player ship models,new,wenners,major,Old Orxonox tickets orx-v0,GameContent
427,XML parser: No warning fo unknown attributes,new,nobody,minor,Version 0.1 Codename: Arcturus,ScriptEngine
381,Waypoints/Quest Guide,new,nobody,minor,Version 0.2 Codename: Bellatrix,GameContent
155,Vertical/Horizontal Scroller Controls,reopened,muellmic,major,Old Orxonox tickets orx-v0,GeneralFramework
162,Vertical/Horizontal Scroller Content,reopened,bknecht,major,Old Orxonox tickets orx-v0,ScriptEngine
429,Upgrades for Spaceships in Campaign,new,nobody,minor,Version 0.1 Codename: Arcturus,GeneralFramework
212,Turret,reopened,wenners,critical,Old Orxonox tickets orx-v0,GameContent
404,Texture existing models,new,nobody,minor,Version 0.1 Codename: Arcturus,GameContent
370,System for interactive dialogue,new,nobody,minor,Version 0.1 Codename: Arcturus,misc
377,Spotlight for Spaceship,new,nobody,minor,Version 0.1 Codename: Arcturus,misc
217,Spaceship: Lander,new,nobody,major,Old Orxonox tickets orx-v0,GameContent
309,Spaceship steering and behaviour,new,,major,Version 0.2 Codename: Bellatrix,Control
327,Spaceship special moves,new,,minor,,Control
219,Spacegate,assigned,bknecht,minor,Old Orxonox tickets orx-v0,GameContent
157,Space Station,reopened,wenners,blocker,Old Orxonox tickets orx-v0,GameContent
337,Sound effects and Music,new,,minor,,Sound
417,SimpleNotification with color,new,nobody,minor,Version 0.1 Codename: Arcturus,misc
165,Shop GUI,reopened,bensch,critical,Old Orxonox tickets orx-v0,GUI
163,Ship Weapon System Configuration,reopened,bensch,critical,Old Orxonox tickets orx-v0,GUI
360,"Shader: bump-maps, reflections, etc",new,nobody,minor,,GraphicsEngine
392,Scriptable Controller,assigned,kohlia,minor,Version 0.2 Codename: Bellatrix,AI
