﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Version 0.2 Codename: Bellatrix,290,Buildsystem branch without ogre.cfg,GraphicsEngine,closed,fixed,0.2.0,defect,blocker,nobody,2009-03-16T18:46:12+01:00,16:59:56+01:00,rgrieder
Version 0.2 Codename: Bellatrix,255,Multiple player support,Network,closed,invalid,0.2.0,task,blocker,nobody,2008-12-19T21:47:28+01:00,16:25:03+01:00,scheusso
Version 0.2 Codename: Bellatrix,249,Document all code,Doxygen,closed,invalid,0.2.0,defect,blocker,everybody,2008-12-19T18:28:38+01:00,11:38:56+01:00,bknecht
Version 0.2 Codename: Bellatrix,228,Class hierarchy,GeneralFramework,closed,fixed,0.0.2,task,blocker,nobody,2008-09-21T14:00:00+02:00,00:12:39+02:00,landauf
Version 0.2 Codename: Bellatrix,254,function test of simple client <-> server connection,Network,closed,fixed,0.2.0,defect,blocker,"dumenim, scheusso",2008-08-11T12:20:25+02:00,16:21:06+01:00,scheusso
Old Orxonox tickets orx-v0,154,Sound Engine Enhancements,AI,reopened,,,enhancement,blocker,nobody,2007-10-01T18:39:51+02:00,15:02:51+02:00,patrick
Old Orxonox tickets orx-v0,157,Space Station,GameContent,reopened,,,task,blocker,wenners,2007-10-01T20:56:43+02:00,17:04:19+02:00,nowic
Old Orxonox tickets orx-v0,159,Human Space Ships,GameContent,reopened,,,task,blocker,wenners,2007-10-01T20:56:33+02:00,17:28:06+02:00,wenners
Old Orxonox tickets orx-v0,160,Noxon Space Ships,GameContent,reopened,,,task,blocker,wenners,2007-10-01T20:56:15+02:00,17:44:28+02:00,wenners
Old Orxonox tickets orx-v0,166,Interactive Camera,AI,reopened,,,enhancement,blocker,nobody,2007-10-01T20:47:20+02:00,12:31:33+01:00,patrick
Old Orxonox tickets orx-v0,174,"LoadParam, LoadElement and LoadAttrib",AI,reopened,,,enhancement,blocker,nobody,2007-10-01T20:47:34+02:00,13:56:16+01:00,bensch
Old Orxonox tickets orx-v0,180,cleanup: src/world_entities/creatures,GeneralFramework,reopened,,,task,blocker,patrick,2007-10-01T20:44:48+02:00,18:08:32+01:00,patrick
Old Orxonox tickets orx-v0,181,cleanup: src/world_entities/effects,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:45:00+02:00,18:09:27+01:00,patrick
Old Orxonox tickets orx-v0,182,cleanup: src/world_entities/elements,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T21:00:33+02:00,18:10:18+01:00,patrick
Old Orxonox tickets orx-v0,183,cleanup: src/world_entities/environments,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T21:00:23+02:00,18:13:49+01:00,patrick
Old Orxonox tickets orx-v0,184,cleanup: src/world_entities/items,GeneralFramework,reopened,,,task,blocker,patrick,2007-10-01T21:00:12+02:00,18:14:27+01:00,patrick
Old Orxonox tickets orx-v0,185,cleanup: src/world_entities/npcs,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:59:50+02:00,18:16:51+01:00,patrick
Old Orxonox tickets orx-v0,186,cleanup: src/world_entities/particles,GeneralFramework,new,,,task,blocker,patrick,2007-10-01T18:37:13+02:00,18:18:19+01:00,patrick
Old Orxonox tickets orx-v0,187,cleanup: src/world_entities/power_ups,GeneralFramework,new,,,defect,blocker,patrick,2007-10-01T18:37:13+02:00,18:19:31+01:00,patrick
Old Orxonox tickets orx-v0,188,cleanup: src/world_entities/projectils,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:59:40+02:00,18:22:31+01:00,patrick
Old Orxonox tickets orx-v0,189,cleanup: src/world_entities/space_ships,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:59:30+02:00,18:23:46+01:00,patrick
Old Orxonox tickets orx-v0,190,cleanup src/world_entities/weapons,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:59:16+02:00,18:24:45+01:00,patrick
Old Orxonox tickets orx-v0,191,cleanup src/world_entities/weather_effects,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:59:07+02:00,18:25:49+01:00,patrick
Old Orxonox tickets orx-v0,192,"cleanup: src/world_entities/*{.cc, .h }",GeneralFramework,reopened,,,task,blocker,patrick,2007-10-01T20:58:57+02:00,18:28:17+01:00,patrick
Old Orxonox tickets orx-v0,193,cleanup: src/util,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:58:49+02:00,18:30:37+01:00,patrick
Old Orxonox tickets orx-v0,195,cleanup: src/lib/coord - PNode System,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:58:39+02:00,18:36:49+01:00,patrick
Old Orxonox tickets orx-v0,196,cleanup: src/lib/graphics,GraphicsEngine,reopened,,,defect,blocker,bknecht,2007-10-01T20:58:29+02:00,18:41:09+01:00,patrick
Old Orxonox tickets orx-v0,197,cleanup: src/lib/util,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:58:01+02:00,18:42:55+01:00,patrick
Old Orxonox tickets orx-v0,198,Artificial Intelligence State Based,AI,new,,,defect,blocker,nobody,2007-10-01T18:37:44+02:00,14:55:36+01:00,patrick
Old Orxonox tickets orx-v0,199,Orxonox Story Dependency Graph,GeneralFramework,new,,,defect,blocker,patrick,2007-10-01T18:37:44+02:00,15:09:30+01:00,patrick
Old Orxonox tickets orx-v0,200,Transparency Handling in the Graphics Engine,GraphicsEngine,new,,,defect,blocker,nobody,2007-10-01T18:37:44+02:00,15:17:16+01:00,patrick
Old Orxonox tickets orx-v0,201,Finish the GUI Framework,GraphicsEngine,reopened,,,defect,blocker,nobody,2007-10-01T20:57:52+02:00,15:19:22+01:00,patrick
Old Orxonox tickets orx-v0,202,WorldEntities entering the World,GeneralFramework,new,,,defect,blocker,patrick,2007-10-01T18:37:13+02:00,15:28:59+01:00,patrick
Old Orxonox tickets orx-v0,203,Saving Orxonox Game State,GeneralFramework,new,,,defect,blocker,patrick,2007-10-01T18:37:44+02:00,15:47:06+01:00,patrick
Old Orxonox tickets orx-v0,204,Main-Loop Redesign,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:57:43+02:00,16:02:05+01:00,patrick
Old Orxonox tickets orx-v0,205,Object and Scene Management,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:57:01+02:00,16:15:01+01:00,patrick
Old Orxonox tickets orx-v0,206,Clean up Weapon Loading MountPoint function,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:57:34+02:00,16:18:32+01:00,patrick
Old Orxonox tickets orx-v0,208,Material Bug on old Graphics Cards,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:57:24+02:00,17:23:24+01:00,patrick
Old Orxonox tickets orx-v0,179,Clean up the CameraMan,GraphicsEngine,closed,fixed,,defect,blocker,snellen,2007-10-01T18:37:13+02:00,17:58:31+01:00,patrick
Old Orxonox tickets orx-v0,207,Crosshair bug,GraphicsEngine,closed,fixed,,defect,blocker,nobody,2007-10-01T18:37:13+02:00,17:20:36+01:00,patrick
IT: Server Migration,482,Configure mail system in the main server correctly,IT,closed,fixed,,task,blocker,lferran,2017-03-20T21:08:38+01:00,18:57:21+01:00,lferran
IT: Server Migration,457,Select svn repositories to migrate,IT,closed,fixed,,task,blocker,landauf,2017-03-20T10:19:49+01:00,17:39:49+02:00,lferran
IT: Server Migration,458,Select mailing lists to migrate,IT,closed,fixed,,task,blocker,landauf,2017-03-18T12:39:40+01:00,11:26:16+02:00,lferran
,283,Ticket change mailing list,misc,closed,worksforme,,task,blocker,bknecht,2017-03-20T10:43:17+01:00,17:55:09+01:00,rgrieder
Version 0.2 Codename: Bellatrix,336,Remove Tcl library from media,ScriptEngine,closed,fixed,0.2.0,enhancement,critical,landauf,2009-07-24T21:46:51+02:00,03:41:51+02:00,landauf
Version 0.2 Codename: Bellatrix,302,Bug: TclThreadManager,GeneralFramework,closed,fixed,0.2.0,defect,critical,nobody,2009-07-19T02:41:39+02:00,19:32:48+01:00,rgrieder
Version 0.2 Codename: Bellatrix,312,Bug: Ogre config dialog,GraphicsEngine,closed,fixed,0.2.0,defect,critical,nobody,2009-06-29T22:07:12+02:00,22:12:11+01:00,rgrieder
Version 0.1 Codename: Arcturus,380,Bug: Statistics don't hide anymore,HUD,closed,fixed,0.0.5,defect,critical,nobody,2011-05-14T10:01:42+02:00,23:41:08+02:00,rgrieder
Version 0.1 Codename: Arcturus,361,Apple Xcode build environment: CMAKE,Cmake,closed,fixed,0.0.4,defect,critical,nobody,2010-11-07T16:40:45+01:00,14:49:31+01:00,youngk
Old Orxonox tickets orx-v0,89,Saveability,GameLoader,new,,,task,critical,patrick,2007-10-01T18:37:44+02:00,22:39:18+02:00,bensch
Old Orxonox tickets orx-v0,110,Context-Switching,GeneralFramework,new,,,enhancement,critical,patrick,2007-10-01T18:37:44+02:00,22:50:53+02:00,bensch
Old Orxonox tickets orx-v0,158,Animated Objects,GeneralFramework,reopened,,,task,critical,patrick,2007-10-01T20:42:19+02:00,22:09:39+02:00,patrick
Old Orxonox tickets orx-v0,163,Ship Weapon System Configuration,GUI,reopened,,,task,critical,bensch,2007-10-01T20:42:33+02:00,11:47:18+01:00,patrick
Old Orxonox tickets orx-v0,164,Quest Dialog,GUI,reopened,,,task,critical,bensch,2007-10-01T20:42:47+02:00,12:01:44+01:00,patrick
Old Orxonox tickets orx-v0,165,Shop GUI,GUI,reopened,,,task,critical,bensch,2007-10-01T20:42:57+02:00,12:08:01+01:00,patrick
Old Orxonox tickets orx-v0,167,Character System of the Player,GeneralFramework,reopened,,,task,critical,patrick,2007-10-01T20:43:06+02:00,12:49:26+01:00,patrick
Old Orxonox tickets orx-v0,170,Multiple Weapon Systems,GeneralFramework,reopened,,,task,critical,patrick,2007-10-01T20:43:15+02:00,12:49:12+01:00,nicolasc
Old Orxonox tickets orx-v0,194,cleanup: src/subprojects,GeneralFramework,new,,,defect,critical,patrick,2007-10-01T18:37:13+02:00,18:32:24+01:00,patrick
Old Orxonox tickets orx-v0,209,Moon Surface,GameContent,reopened,,,task,critical,snellen,2007-10-01T20:56:05+02:00,22:16:16+02:00,wenners
Old Orxonox tickets orx-v0,212,Turret,GameContent,reopened,,0.0.1,task,critical,wenners,2007-10-01T20:43:28+02:00,09:32:19+02:00,bknecht
