﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Version 0.3 Codename: Castor,494,Spaceship with BumpMap,AI,new,,0.1,new feature,minor,nobody,2019-02-28T15:41:08+01:00,16:16:34+01:00,wiesep
Version 0.3 Codename: Castor,492,Pacman Ghost AI,AI,new,,0.1,enhancement,minor,nobody,2019-02-28T15:41:22+01:00,15:30:21+01:00,wiesep
Version 0.3 Codename: Castor,491,Enhance Towerdefense,misc,new,,,enhancement,minor,nobody,2019-02-28T15:42:22+01:00,13:31:30+01:00,merholzl
Version 0.3 Codename: Castor,490,Improve OrxoBros,AI,new,,,enhancement,minor,nobody,2019-02-28T15:43:18+01:00,15:48:23+02:00,patricwi
IT: Server Maintenance,489,Docker slaves don't work anymore in Jenkins,IT,closed,fixed,,defect,minor,,2017-05-26T15:38:24+02:00,15:36:24+02:00,landauf
IT: Server Maintenance,488,svn.orxonox.net redirects HTTP to HTTPS,IT,closed,fixed,,defect,critical,,2017-04-10T23:29:22+02:00,22:59:10+02:00,landauf
IT: Server Setup,487,Increase mailserver SSL rating,IT,closed,fixed,,task,minor,landauf,2017-03-25T17:38:05+01:00,17:37:50+01:00,landauf
IT: Server Migration,486,Migrate WebIRC,IT,closed,fixed,,task,minor,landauf,2017-04-16T14:53:48+02:00,23:08:40+01:00,landauf
IT: Server Migration,485,Configure mail forwardings for contributors,IT,closed,fixed,,task,major,lferran,2017-03-20T14:50:58+01:00,13:11:59+01:00,lferran
IT: Server Migration,484,Migrate mailing lists,IT,closed,fixed,,task,major,lferran,2017-03-20T10:22:02+01:00,12:39:23+01:00,lferran
IT: Server Maintenance,483,Improve and clean logging system,IT,closed,fixed,,task,major,lferran,2017-03-18T18:56:09+01:00,17:21:19+01:00,lferran
IT: Server Migration,482,Configure mail system in the main server correctly,IT,closed,fixed,,task,blocker,lferran,2017-03-20T21:08:38+01:00,18:57:21+01:00,lferran
IT: Server Migration,481,Configure mailAlias for old orxonox users,IT,closed,fixed,,task,minor,lferran,2017-03-20T14:52:44+01:00,10:09:44+01:00,lferran
IT: Server Migration,480,Search for email forwardings to migrate,IT,closed,fixed,,task,major,lferran,2017-03-02T11:51:53+01:00,18:51:16+01:00,lferran
IT: Server Migration,479,Find all configuration files containing backup-domain data,IT,closed,fixed,,task,minor,lferran,2017-02-28T12:10:06+01:00,11:59:57+01:00,lferran
IT: Server Setup,478,Fix cron jobs in the backup server,IT,closed,fixed,,defect,major,lferran,2017-03-12T08:13:15+01:00,09:54:55+01:00,lferran
IT: Server Setup,477,Redirection in mailman,IT,closed,fixed,,task,minor,landauf,2017-03-20T10:14:16+01:00,11:04:28+01:00,landauf
IT: Server Setup,476,Let Thunderbird autoconfiguration prefer SSL over STARTTLS,IT,closed,fixed,,task,minor,landauf,2017-03-18T00:36:46+01:00,11:03:32+01:00,landauf
IT: Server Setup,475,Improve SSL-Rating for HTTPS,IT,closed,fixed,,task,minor,landauf,2017-03-20T09:59:53+01:00,11:01:51+01:00,landauf
IT: Server Setup,474,Migrate to Ubuntu 16.04,IT,closed,fixed,,task,critical,landauf,2016-12-11T11:13:19+01:00,10:56:52+01:00,landauf
IT: Server Migration,473,Migrate mailboxes,IT,closed,fixed,,task,minor,lferran,2017-03-20T14:52:14+01:00,20:05:19+02:00,lferran
IT: Server Setup,472,Install password manager for LDAP users,IT,closed,fixed,,new feature,minor,,2016-06-27T16:37:28+02:00,13:32:09+02:00,landauf
IT: Server Migration,471,Remove the reverse-lookup bypass directive from postfix,IT,closed,fixed,,task,minor,lferran,2017-03-20T00:55:43+01:00,11:07:52+02:00,lferran
