﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Version 0.3 Codename: Castor,396,Racing Bots,AI,new,,0.0.4,task,minor,nobody,2013-11-22T00:21:19+01:00,13:38:18+02:00,jo
Version 0.3 Codename: Castor,490,Improve OrxoBros,AI,new,,,enhancement,minor,nobody,2019-02-28T15:43:18+01:00,15:48:23+02:00,patricwi
Version 0.3 Codename: Castor,492,Pacman Ghost AI,AI,new,,0.1,enhancement,minor,nobody,2019-02-28T15:41:22+01:00,15:30:21+01:00,wiesep
Version 0.3 Codename: Castor,494,Spaceship with BumpMap,AI,new,,0.1,new feature,minor,nobody,2019-02-28T15:41:08+01:00,16:16:34+01:00,wiesep
Version 0.3 Codename: Castor,316,Non exclusive input mode,AI,closed,fixed,,defect,minor,nobody,2009-08-25T23:50:48+02:00,15:34:58+01:00,rgrieder
Version 0.2 Codename: Bellatrix,392,Scriptable Controller,AI,assigned,,0.0.4,task,minor,kohlia,2017-10-25T15:20:27+02:00,20:46:12+02:00,jo
Version 0.2 Codename: Bellatrix,260,Update run-script,AI,closed,fixed,,defect,major,nobody,2008-12-19T18:26:12+01:00,16:25:37+02:00,rgrieder
Version 0.1 Codename: Arcturus,395,Cutscenes,AI,new,,0.0.4,PPS_project,minor,nobody,2017-10-02T15:27:49+02:00,09:11:53+02:00,jo
Version 0.1 Codename: Arcturus,401,Cleanup the AI,AI,new,,0.0.4,task,minor,nobody,2012-12-20T12:16:28+01:00,12:16:08+01:00,jo
Version 0.1 Codename: Arcturus,413,Cleanup the Space race,AI,new,,0.0.4,task,minor,nobody,2017-10-09T13:35:19+02:00,23:38:19+01:00,jo
Version 0.1 Codename: Arcturus,425,Explosion parts for spaceships and other objects,AI,new,,0.0.4,task,minor,nobody,2016-01-10T11:00:39+01:00,15:30:20+02:00,fvultier
Version 0.1 Codename: Arcturus,390,Cutscene camera,AI,closed,fixed,0.0.4,PPS_project,minor,nobody,2012-03-09T09:23:01+01:00,09:15:53+01:00,smerkli
Version 0.1 Codename: Arcturus,237,Spaceship AI,AI,closed,worksforme,0.1.0,PPS_project,minor,motth,2008-02-27T14:05:49+01:00,13:04:21+02:00,landauf
Old Orxonox tickets orx-v0,154,Sound Engine Enhancements,AI,reopened,,,enhancement,blocker,nobody,2007-10-01T18:39:51+02:00,15:02:51+02:00,patrick
Old Orxonox tickets orx-v0,166,Interactive Camera,AI,reopened,,,enhancement,blocker,nobody,2007-10-01T20:47:20+02:00,12:31:33+01:00,patrick
Old Orxonox tickets orx-v0,174,"LoadParam, LoadElement and LoadAttrib",AI,reopened,,,enhancement,blocker,nobody,2007-10-01T20:47:34+02:00,13:56:16+01:00,bensch
Old Orxonox tickets orx-v0,198,Artificial Intelligence State Based,AI,new,,,defect,blocker,nobody,2007-10-01T18:37:44+02:00,14:55:36+01:00,patrick
Old Orxonox tickets orx-v0,169,Artificial Intelligence,AI,new,,,task,major,nobody,2007-10-01T18:37:22+02:00,23:57:46+01:00,stefalie
Old Orxonox tickets orx-v0,215,Enhance/Rewrite AI,AI,new,,0.0.1,defect,major,nobody,2007-10-01T18:37:22+02:00,01:31:28+02:00,bknecht
Old Orxonox tickets orx-v0,134,Artificial Intelligence for NPCs,AI,reopened,,,task,minor,nobody,2007-10-01T20:44:38+02:00,11:24:53+02:00,patrick
Old Orxonox tickets orx-v0,139,Height Map Revisited,AI,new,,,enhancement,minor,nobody,2007-10-01T20:47:58+02:00,01:59:28+02:00,patrick
Old Orxonox tickets orx-v0,113,More dangerous enemies,AI,closed,duplicate,,defect,minor,nobody,2007-10-01T18:37:44+02:00,12:18:42+01:00,bwuest
Future Engine Features,263,Artificial Intelligence (AI),AI,new,,,enhancement,minor,gania,2015-11-30T13:55:48+01:00,12:29:19+02:00,scheusso
,349,Rocket Improvements,AI,closed,worksforme,0.0.4,enhancement,minor,nobody,2013-11-22T00:24:58+01:00,19:09:51+01:00,gnadler
,331,Test Ticket,AI,closed,invalid,,defect,minor,nobody,2009-03-20T09:32:35+01:00,13:25:07+01:00,rgrieder
,47,Curve with tLists,AI,closed,duplicate,,defect,minor,nobody,2005-03-18T01:57:08+01:00,03:44:46+01:00,bensch
,16,Height Map Terrain,AI,closed,invalid,,defect,minor,nobody,2005-01-05T13:51:32+01:00,20:52:32+01:00,bensch
Version 0.3 Codename: Castor,311,Setting up CTest environment,Cmake,closed,fixed,,task,major,nobody,2015-02-14T18:06:51+01:00,12:26:37+01:00,bknecht
Version 0.3 Codename: Castor,278,Multiple builds support,Cmake,closed,fixed,0.2.0,enhancement,minor,nobody,2008-12-19T18:27:28+01:00,08:27:33+02:00,rgrieder
Version 0.2 Codename: Bellatrix,307,Make CEGUILua v0.5.0 Lua 5.1 compliant,Cmake,closed,fixed,0.2.0,defect,major,rgrieder,2009-02-22T15:41:43+01:00,21:47:02+01:00,rgrieder
Version 0.2 Codename: Bellatrix,245,Check for libBoost,Cmake,closed,fixed,,defect,trivial,nobody,2008-12-19T18:37:38+01:00,07:16:05+01:00,bensch
Version 0.2 Codename: Bellatrix,244,Check for OIS,Cmake,closed,worksforme,,defect,trivial,nobody,2008-08-11T12:21:48+02:00,07:12:24+01:00,bensch
Version 0.1 Codename: Arcturus,365,Mac OS X: Changes in CMAKE generation of projects needed,Cmake,closed,fixed,0.0.4,task,major,youngk,2010-12-01T16:28:33+01:00,17:40:00+01:00,youngk
Version 0.1 Codename: Arcturus,361,Apple Xcode build environment: CMAKE,Cmake,closed,fixed,0.0.4,defect,critical,nobody,2010-11-07T16:40:45+01:00,14:49:31+01:00,youngk
