﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
feature-taks,55,camera world collision,GraphicsEngine,closed,fixed,,defect,minor,nobody,2005-12-17T13:48:49+01:00,19:46:52+02:00,patrick
feature-taks,12,smooth PNode,Parenting,closed,fixed,0.0.2,defect,minor,bensch,2005-08-14T01:30:08+02:00,12:57:12+01:00,patrick
Version 0.3 Codename: Castor,286,WorldEntity scaling with physics,Physics/ODE,new,,0.0.4,defect,minor,,2011-05-03T16:35:36+02:00,18:10:01+01:00,rgrieder
Version 0.3 Codename: Castor,310,Sort out friction,Physics/ODE,closed,wontfix,0.2.0,defect,major,nobody,2011-05-14T03:31:03+02:00,13:32:23+01:00,rgrieder
Version 0.3 Codename: Castor,313,Inspect Doxygen warnings,Doxygen,closed,fixed,0.2.0,defect,minor,nobody,2011-05-14T03:27:58+02:00,21:11:40+01:00,rgrieder
Version 0.3 Codename: Castor,316,Non exclusive input mode,AI,closed,fixed,,defect,minor,nobody,2009-08-25T23:50:48+02:00,15:34:58+01:00,rgrieder
Version 0.3 Codename: Castor,317,Limit framerate,GeneralFramework,closed,fixed,0.2.0,defect,major,nobody,2009-07-28T15:00:10+02:00,15:35:07+01:00,rgrieder
Version 0.3 Codename: Castor,288,Enumeration style,GeneralFramework,closed,fixed,0.2.0,defect,minor,nobody,2009-06-30T15:16:26+02:00,17:14:21+01:00,rgrieder
Version 0.3 Codename: Castor,287,Conversion function naming,GeneralFramework,closed,fixed,0.2.0,defect,minor,nobody,2009-06-21T23:35:19+02:00,16:54:12+01:00,rgrieder
Version 0.3 Codename: Castor,315,Use boost::filesystem paths,GeneralFramework,closed,fixed,0.2.0,defect,major,nobody,2009-03-20T09:32:13+01:00,13:38:45+01:00,rgrieder
Version 0.2 Codename: Bellatrix,335,Terminate Tcl threads,ScriptEngine,new,,0.2.0,defect,minor,landauf,2009-07-19T03:08:06+02:00,03:08:06+02:00,landauf
Version 0.2 Codename: Bellatrix,292,Examine GSLevel,GameLoader,closed,invalid,0.2.0,defect,minor,nobody,2011-05-14T03:59:17+02:00,13:36:07+01:00,rgrieder
Version 0.2 Codename: Bellatrix,314,Move tcl scripts to a separate folder,ScriptEngine,closed,fixed,0.2.0,defect,minor,nobody,2009-07-24T21:47:58+02:00,23:03:19+01:00,rgrieder
