﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,16,Height Map Terrain,AI,closed,invalid,,defect,minor,nobody,2005-01-05T13:51:32+01:00,20:52:32+01:00,bensch
,7,tags in src/,Doxygen,closed,invalid,,enhancement,minor,nobody,2005-01-05T13:55:14+01:00,02:11:45+01:00,bensch
0.2.2-pre-alpha orx-v0,3,adding HelperParent to framework,Parenting,closed,fixed,0.0.2,defect,minor,patrick,2005-01-05T13:57:09+01:00,02:54:20+01:00,patrick
0.2.2-pre-alpha orx-v0,10,remove old coordinates.h,GeneralFramework,closed,fixed,0.0.2,defect,minor,patrick,2005-01-05T15:21:38+01:00,03:57:13+01:00,patrick
0.2.2-pre-alpha orx-v0,11,implementing a load screen,GameLoader,closed,fixed,0.0.2,defect,minor,patrick,2005-01-07T03:41:22+01:00,12:37:36+01:00,patrick
0.2.2-pre-alpha orx-v0,9,remove old Track system,GeneralFramework,closed,fixed,0.0.2,defect,major,patrick,2005-01-08T12:08:46+01:00,03:55:25+01:00,patrick
0.2.2-pre-alpha orx-v0,42,Light-Class,GraphicsEngine,closed,fixed,,defect,minor,bensch,2005-03-04T18:43:54+01:00,13:42:54+01:00,bensch
0.2.2-pre-alpha orx-v0,41,MakeFile - cleanup,Cmake,closed,fixed,,defect,minor,bensch,2005-03-13T13:48:52+01:00,01:03:29+01:00,bensch
0.2.2-pre-alpha orx-v0,5,reimplementing track system,Track,closed,fixed,0.0.3,defect,major,bensch,2005-03-14T12:34:56+01:00,03:27:06+01:00,patrick
0.2.2-pre-alpha orx-v0,1,implementing parenting,Parenting,closed,fixed,,defect,major,patrick,2005-03-14T20:52:13+01:00,02:31:34+01:00,patrick
0.2.2-pre-alpha orx-v0,43,world-simplification,GeneralFramework,closed,fixed,,defect,major,patrick,2005-03-15T13:50:51+01:00,16:58:39+01:00,bensch
0.2.2-pre-alpha orx-v0,44,Reimplementing Orxonox Level terrain for Debug Levels,GraphicsEngine,closed,fixed,,defect,major,nobody,2005-03-16T01:02:07+01:00,21:58:09+01:00,patrick
,47,Curve with tLists,AI,closed,duplicate,,defect,minor,nobody,2005-03-18T01:57:08+01:00,03:44:46+01:00,bensch
0.2.2-pre-alpha orx-v0,6,implementing TrackNode,Track,closed,fixed,0.0.3,defect,minor,patrick,2005-03-26T20:43:22+01:00,03:29:13+01:00,patrick
0.2.3-pre-alpha orx-v0,45,Debug Level,Parenting,closed,fixed,,defect,minor,patrick,2005-04-12T22:59:44+02:00,20:54:28+01:00,patrick
0.2.3-pre-alpha orx-v0,15,Implementing GrpahicsEngine class,GraphicsEngine,closed,fixed,,defect,major,bensch,2005-04-12T23:01:02+02:00,14:48:09+01:00,patrick
0.2.3-pre-alpha orx-v0,26,Material class update,Importer,closed,fixed,,defect,major,bensch,2005-04-12T23:02:27+02:00,18:49:16+01:00,bensch
0.2.3-pre-alpha orx-v0,38,Text-Engine,GraphicsEngine,closed,fixed,,defect,minor,bensch,2005-04-13T14:16:46+02:00,00:48:45+01:00,bensch
0.2.3-pre-alpha orx-v0,18,implementing SkyBox,GraphicsEngine,closed,fixed,,defect,minor,nobody,2005-04-13T21:03:49+02:00,04:40:02+01:00,patrick
0.2.3-pre-alpha orx-v0,14,Texturing,Importer,closed,fixed,,defect,major,bensch,2005-04-13T22:45:16+02:00,13:57:30+01:00,bensch
0.2.3-pre-alpha orx-v0,24,reimplement Shooting,GeneralFramework,closed,fixed,,defect,major,patrick,2005-04-19T00:57:00+02:00,18:28:12+01:00,bensch
0.2.3-pre-alpha orx-v0,49,Efficiency tweaking of critical classes,GeneralFramework,closed,fixed,,defect,minor,patrick,2005-04-19T00:57:29+02:00,22:44:47+02:00,patrick
0.2.3-pre-alpha orx-v0,46,TrackManager (fix),GeneralFramework,closed,fixed,0.0.1,defect,major,bensch,2005-04-19T03:00:34+02:00,01:06:26+01:00,bensch
0.2.3-pre-alpha orx-v0,20,"Implementing a struct, that represents a sound file",Sound,closed,fixed,,defect,trivial,bensch,2005-04-19T23:37:47+02:00,00:26:37+01:00,patrick
,29,Loading cache,GameLoader,closed,duplicate,,defect,minor,patrick,2005-04-25T22:54:13+02:00,00:50:00+01:00,bensch
0.2.3-pre-alpha orx-v0,58,AnimationRot,GeneralFramework,closed,fixed,,defect,minor,patrick,2005-04-26T02:29:09+02:00,00:43:31+02:00,bensch
0.2.3-pre-alpha orx-v0,48,Animation,GeneralFramework,closed,fixed,,enhancement,minor,bensch & patrick,2005-04-27T14:19:14+02:00,15:49:44+02:00,bensch
0.3.0-pre-alpha orx-v0,39,A logo for Orxonox,misc,closed,fixed,,defect,minor,nobody,2005-04-27T14:27:08+02:00,23:17:34+01:00,patrick
0.3.0-pre-alpha orx-v0,65,transparent-map,GraphicsEngine,closed,fixed,,defect,minor,nobody,2005-05-03T22:58:10+02:00,08:40:53+02:00,patrick
0.3.0-pre-alpha orx-v0,32,Gui-Fork,GUI,closed,fixed,,defect,major,bensch,2005-05-03T23:04:39+02:00,12:35:30+01:00,bensch
0.2.3-pre-alpha orx-v0,4,Animation Player,GraphicsEngine,closed,fixed,,defect,minor,nobody,2005-05-03T23:06:41+02:00,03:10:16+01:00,patrick
0.3.0-pre-alpha orx-v0,66,"texture IDs, UV Mapping",Importer,closed,fixed,,defect,major,"patrick, bensch",2005-05-03T23:08:26+02:00,11:47:25+02:00,patrick
,37,.x importer,Importer,closed,invalid,,enhancement,minor,bensch,2005-05-03T23:09:37+02:00,00:44:26+01:00,bensch
0.3.0-pre-alpha orx-v0,40,merging Orxonox GUI and Orxonox,GUI,closed,fixed,,defect,minor,bensch,2005-05-06T18:00:27+02:00,23:33:32+01:00,patrick
,70,Projectile,GeneralFramework,closed,duplicate,,defect,major,patrick,2005-05-10T16:57:22+02:00,16:56:17+02:00,bensch
0.3.0-pre-alpha orx-v0,74,Directory reorganisation,GeneralFramework,closed,fixed,,defect,major,"patrick, bensch",2005-05-22T21:42:36+02:00,02:16:26+02:00,bensch
0.3.0-pre-alpha orx-v0,75,POINT is defined in windofs.h,Importer,closed,fixed,0.0.1,defect,trivial,patrick,2005-05-24T11:33:41+02:00,03:39:21+02:00,bensch
0.3.0-pre-alpha orx-v0,52,argument and return values,GeneralFramework,closed,fixed,,defect,critical,patrick,2005-05-27T15:02:38+02:00,00:47:02+02:00,bensch
0.3.0-pre-alpha orx-v0,76,Event Handling System,GeneralFramework,closed,fixed,,defect,minor,patrick,2005-05-31T18:29:46+02:00,18:29:26+02:00,patrick
0.3.0-pre-alpha orx-v0,68,LevelLoader,GameLoader,closed,fixed,,defect,critical,"patrick, bensch, chris",2005-05-31T18:33:39+02:00,23:02:20+02:00,bensch
0.3.0-pre-alpha orx-v0,71,Projectile,GeneralFramework,closed,fixed,,defect,minor,patrick,2005-06-02T01:30:37+02:00,16:56:24+02:00,bensch
