﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Version 0.3 Codename: Castor,281,Space Race,GameContent,closed,worksforme,0.2.0,task,minor,,2013-11-04T23:39:08+01:00,15:57:34+02:00,landauf
Version 0.3 Codename: Castor,273,Quest System,misc,closed,worksforme,0.2.0,enhancement,minor,dafrick,2009-09-23T15:17:45+02:00,04:28:52+02:00,landauf
Version 0.2 Codename: Bellatrix,330,Ingame Notifications,misc,closed,worksforme,0.1.0,task,minor,dafrick,2009-09-23T15:15:53+02:00,19:51:07+01:00,dafrick
Version 0.2 Codename: Bellatrix,332,Support for Ogre v1.6,Ogre,closed,worksforme,0.2.0,task,minor,nobody,2009-09-04T16:21:44+02:00,20:33:36+02:00,bknecht
Version 0.2 Codename: Bellatrix,244,Check for OIS,Cmake,closed,worksforme,,defect,trivial,nobody,2008-08-11T12:21:48+02:00,07:12:24+01:00,bensch
Version 0.1 Codename: Arcturus,235,Spaceship weapon system,WeaponSystem,closed,worksforme,0.1.0,PPS_project,minor,rgrieder,2008-02-27T14:18:42+01:00,09:22:08+02:00,landauf
Version 0.1 Codename: Arcturus,237,Spaceship AI,AI,closed,worksforme,0.1.0,PPS_project,minor,motth,2008-02-27T14:05:49+01:00,13:04:21+02:00,landauf
Version 0.1 Codename: Arcturus,230,Sound support,Sound,closed,worksforme,0.1.0,task,minor,nicolape,2008-02-22T13:45:58+01:00,00:34:41+02:00,landauf
Old Orxonox tickets orx-v0,138,SinglePlayer - Plamodes,GeneralFramework,closed,worksforme,,enhancement,major,bensch,2007-10-01T18:37:44+02:00,11:48:44+02:00,bensch
,283,Ticket change mailing list,misc,closed,worksforme,,task,blocker,bknecht,2017-03-20T10:43:17+01:00,17:55:09+01:00,rgrieder
,421,INSTALL_COPYABLE  doesn't work,Cmake,closed,worksforme,0.0.4,defect,major,nobody,2016-01-30T20:32:52+01:00,19:04:41+01:00,landauf
,349,Rocket Improvements,AI,closed,worksforme,0.0.4,enhancement,minor,nobody,2013-11-22T00:24:58+01:00,19:09:51+01:00,gnadler
,357,Protocol for server discovery,Network,closed,worksforme,0.0.4,task,minor,smerkli,2011-05-14T09:19:38+02:00,15:40:48+02:00,dafrick
,324,Chat,GeneralFramework,closed,worksforme,,task,minor,smerkli,2010-09-21T11:05:32+02:00,03:03:14+01:00,landauf
,236,Skybox generator,misc,closed,worksforme,,task,minor,,2010-09-21T10:56:15+02:00,10:21:05+02:00,landauf
Version 0.3 Codename: Castor,303,Overlay Element Borders,HUD,closed,invalid,0.2.0,enhancement,minor,nobody,2011-05-12T00:27:35+02:00,12:42:54+01:00,rgrieder
Version 0.3 Codename: Castor,291,Extend GameStates,Control,closed,invalid,0.2.0,enhancement,minor,nobody,2009-08-22T19:09:01+02:00,13:14:09+01:00,rgrieder
Version 0.3 Codename: Castor,308,Performance Evaluation,GeneralFramework,closed,invalid,0.2.0,task,minor,nobody,2009-03-15T16:06:15+01:00,17:57:34+01:00,rgrieder
Version 0.2 Codename: Bellatrix,292,Examine GSLevel,GameLoader,closed,invalid,0.2.0,defect,minor,nobody,2011-05-14T03:59:17+02:00,13:36:07+01:00,rgrieder
Version 0.2 Codename: Bellatrix,296,Remove GraphicsEngine Hack,GraphicsEngine,closed,invalid,0.2.0,defect,minor,nobody,2009-03-20T09:27:24+01:00,18:02:36+01:00,rgrieder
Version 0.2 Codename: Bellatrix,255,Multiple player support,Network,closed,invalid,0.2.0,task,blocker,nobody,2008-12-19T21:47:28+01:00,16:25:03+01:00,scheusso
