﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,318,"""client connected"" message",GameLoader,closed,fixed,,defect,trivial,nobody,2009-07-14T16:49:19+02:00,15:57:13+01:00,rgrieder
Old Orxonox tickets orx-v0,151,./configure loops forever if there is no internet connection,GeneralFramework,new,,,defect,trivial,bensch,2007-10-01T18:37:44+02:00,14:14:40+02:00,patrick
,37,.x importer,Importer,closed,invalid,,enhancement,minor,bensch,2005-05-03T23:09:37+02:00,00:44:26+01:00,bensch
IT: Server Setup,469,37.120.188.187 should redirect to www.orxonox.net,IT,closed,fixed,,task,minor,landauf,2016-12-11T11:23:16+01:00,16:14:22+02:00,landauf
Old Orxonox tickets orx-v0,36,3ds-importer,Importer,new,,,defect,minor,bensch,2007-10-01T18:37:44+02:00,00:40:27+01:00,bensch
0.3.0-pre-alpha orx-v0,39,A logo for Orxonox,misc,closed,fixed,,defect,minor,nobody,2005-04-27T14:27:08+02:00,23:17:34+01:00,patrick
IT: Server Setup,438,Add Mailinglists,IT,closed,fixed,,task,major,admin,2016-06-17T18:48:31+02:00,22:45:11+01:00,landauf
IT: Server Setup,442,Add protected section to wiki,IT,closed,fixed,,task,critical,admin,2016-03-19T17:51:57+01:00,11:06:49+01:00,landauf
0.2.2-pre-alpha orx-v0,3,adding HelperParent to framework,Parenting,closed,fixed,0.0.2,defect,minor,patrick,2005-01-05T13:57:09+01:00,02:54:20+01:00,patrick
Old Orxonox tickets orx-v0,28,Adding some environment to the Game,GeneralFramework,new,,,defect,minor,nobody,2007-10-01T18:37:22+02:00,00:00:14+01:00,patrick
Version 0.2 Codename: Bellatrix,261,Adjust audio to new loader,Sound,closed,wontfix,0.2.0,defect,minor,nobody,2008-12-19T21:43:29+01:00,10:57:54+02:00,rgrieder
IT: Server Setup,467,Allow SSL/TLS for IMAP and SMTP,IT,closed,fixed,,enhancement,critical,landauf,2017-03-18T00:13:54+01:00,16:09:51+02:00,landauf
Old Orxonox tickets orx-v0,136,Alternative 3D Model format,GraphicsEngine,new,,,task,minor,nobody,2007-10-01T18:37:03+02:00,11:30:30+02:00,patrick
Old Orxonox tickets orx-v0,158,Animated Objects,GeneralFramework,reopened,,,task,critical,patrick,2007-10-01T20:42:19+02:00,22:09:39+02:00,patrick
0.2.3-pre-alpha orx-v0,48,Animation,GeneralFramework,closed,fixed,,enhancement,minor,bensch & patrick,2005-04-27T14:19:14+02:00,15:49:44+02:00,bensch
0.2.3-pre-alpha orx-v0,4,Animation Player,GraphicsEngine,closed,fixed,,defect,minor,nobody,2005-05-03T23:06:41+02:00,03:10:16+01:00,patrick
0.2.3-pre-alpha orx-v0,58,AnimationRot,GeneralFramework,closed,fixed,,defect,minor,patrick,2005-04-26T02:29:09+02:00,00:43:31+02:00,bensch
Old Orxonox tickets orx-v0,64,animations exportable/importable,GeneralFramework,new,,,defect,minor,"patrick, bensch",2007-10-01T18:37:03+02:00,08:37:58+02:00,patrick
Version 0.2 Codename: Bellatrix,247,Appealing mouse control,Control,closed,fixed,0.1.2,task,major,rgrieder,2008-09-18T23:25:36+02:00,11:00:05+01:00,bknecht
Version 0.2 Codename: Bellatrix,246,Appealing mouse control,Control,closed,duplicate,0.1.2,task,major,nobody,2008-03-05T11:01:06+01:00,10:59:54+01:00,bknecht
Version 0.1 Codename: Arcturus,361,Apple Xcode build environment: CMAKE,Cmake,closed,fixed,0.0.4,defect,critical,nobody,2010-11-07T16:40:45+01:00,14:49:31+01:00,youngk
0.3.0-pre-alpha orx-v0,52,argument and return values,GeneralFramework,closed,fixed,,defect,critical,patrick,2005-05-27T15:02:38+02:00,00:47:02+02:00,bensch
Old Orxonox tickets orx-v0,169,Artificial Intelligence,AI,new,,,task,major,nobody,2007-10-01T18:37:22+02:00,23:57:46+01:00,stefalie
Future Engine Features,263,Artificial Intelligence (AI),AI,new,,,enhancement,minor,gania,2015-11-30T13:55:48+01:00,12:29:19+02:00,scheusso
Old Orxonox tickets orx-v0,134,Artificial Intelligence for NPCs,AI,reopened,,,task,minor,nobody,2007-10-01T20:44:38+02:00,11:24:53+02:00,patrick
Old Orxonox tickets orx-v0,198,Artificial Intelligence State Based,AI,new,,,defect,blocker,nobody,2007-10-01T18:37:44+02:00,14:55:36+01:00,patrick
Old Orxonox tickets orx-v0,171,atmospheric-flight capable player ship models,GameContent,new,,,task,major,wenners,2007-10-01T18:37:22+02:00,15:07:44+01:00,nicolasc
Old Orxonox tickets orx-v0,63,Aufhaengepunkte der Child-Objekte,Importer,new,,,defect,minor,"patrick, bensch",2007-10-01T18:37:03+02:00,08:33:54+02:00,patrick
Old Orxonox tickets orx-v0,210,Automatic defence mechanism,GameContent,new,,,task,minor,retolu,2007-10-01T18:37:22+02:00,13:05:33+02:00,snellen
IT: Server Setup,431,Automatic startup of all services,IT,closed,fixed,,task,critical,lferran,2016-06-08T17:40:48+02:00,22:13:02+01:00,landauf
Version 0.1 Codename: Arcturus,364,Backtrace is not written to orxnox_crash.log under ubuntu 10.10,misc,closed,fixed,0.0.4,defect,major,nobody,2011-05-12T00:23:30+02:00,21:03:40+01:00,dafrick
