﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
IT: Server Setup,449,Make Jenkins available under port 80/443,IT,closed,fixed,,task,minor,,2017-03-20T10:16:13+01:00,14:26:06+01:00,landauf
IT: Server Setup,472,Install password manager for LDAP users,IT,closed,fixed,,new feature,minor,,2016-06-27T16:37:28+02:00,13:32:09+02:00,landauf
IT: Server Setup,463,Roundcube fails to display certain mails,IT,closed,fixed,,defect,major,,2016-06-18T22:35:31+02:00,22:31:42+02:00,landauf
IT: Server Setup,447,improve backup script,IT,closed,fixed,,enhancement,major,,2016-05-30T17:43:30+02:00,19:08:08+01:00,lferran
IT: Server Migration,450,Fix all TODOs,IT,closed,fixed,,task,minor,,2017-03-20T14:49:06+01:00,23:04:13+01:00,landauf
IT: Server Maintenance,451,Zabbix authentication: ldap groups,IT,new,,,enhancement,minor,,2019-02-28T15:39:39+01:00,10:05:52+02:00,lferran
IT: Server Maintenance,489,Docker slaves don't work anymore in Jenkins,IT,closed,fixed,,defect,minor,,2017-05-26T15:38:24+02:00,15:36:24+02:00,landauf
IT: Server Maintenance,488,svn.orxonox.net redirects HTTP to HTTPS,IT,closed,fixed,,defect,critical,,2017-04-10T23:29:22+02:00,22:59:10+02:00,landauf
Version 0.3 Codename: Castor,284,Collision Shapes,Physics/ODE,new,,0.2.0,enhancement,minor,,2015-01-13T23:31:17+01:00,17:58:48+01:00,rgrieder
Version 0.3 Codename: Castor,286,WorldEntity scaling with physics,Physics/ODE,new,,0.0.4,defect,minor,,2011-05-03T16:35:36+02:00,18:10:01+01:00,rgrieder
Version 0.3 Codename: Castor,282,Formation flight,GameContent,closed,fixed,0.2.0,task,minor,,2015-02-14T18:23:36+01:00,16:02:17+02:00,landauf
Version 0.3 Codename: Castor,281,Space Race,GameContent,closed,worksforme,0.2.0,task,minor,,2013-11-04T23:39:08+01:00,15:57:34+02:00,landauf
Version 0.3 Codename: Castor,250,Improve the GUI concept,Menu,closed,fixed,0.2.0,enhancement,major,,2009-07-19T20:21:37+02:00,11:53:27+01:00,"bknecht, rgrieder"
Version 0.2 Codename: Bellatrix,309,Spaceship steering and behaviour,Control,new,,0.2.0,task,major,,2013-11-04T23:29:27+01:00,13:23:31+01:00,rgrieder
Version 0.2 Codename: Bellatrix,264,Binary distribution (CPack),misc,new,,,enhancement,minor,,2017-10-02T15:25:04+02:00,12:51:32+02:00,scheusso
Version 0.2 Codename: Bellatrix,270,Basic Weapon Concept,WeaponSystem,new,,,enhancement,minor,,2011-05-15T11:36:11+02:00,16:42:42+02:00,FelixSchulthess
Version 0.2 Codename: Bellatrix,262,Physics Engine,Physics/ODE,closed,fixed,,task,minor,,2009-01-05T13:12:34+01:00,23:33:22+02:00,scheusso
Future Engine Features,220,Enhance model textures,GameContent,new,,,enhancement,minor,,2010-03-06T09:12:58+01:00,20:50:38+02:00,landauf
Future Engine Features,221,Create new textures,GameContent,new,,,task,minor,,2008-12-19T21:36:52+01:00,21:05:09+02:00,landauf
Future Engine Features,223,Create FPS weapon models,GameContent,new,,,task,minor,,2008-12-19T21:36:59+01:00,23:08:01+02:00,landauf
Future Engine Features,238,Shader Based Weapon Effects,GraphicsEngine,new,,,enhancement,minor,,2008-12-19T21:41:07+01:00,20:36:38+02:00,nicolasc
Future Engine Features,241,COLLADA Importer,GameLoader,new,,,enhancement,minor,,2008-12-19T21:36:00+01:00,11:58:11+02:00,bknecht
Future Engine Features,242,Soft Shadows,GraphicsEngine,new,,,enhancement,minor,,2008-12-19T21:46:32+01:00,15:33:43+02:00,bknecht
Future Engine Features,265,Loading Bar,Menu,new,,,task,minor,,2009-03-12T02:30:54+01:00,18:02:18+02:00,scheusso
Future Engine Features,267,Improving the HUD,HUD,new,,0.2.0,task,minor,,2019-02-24T18:13:33+01:00,22:25:59+02:00,rgrieder
Future Engine Features,272,Editor,misc,new,,,task,minor,,2017-10-02T15:23:43+02:00,04:24:06+02:00,landauf
Future Engine Features,275,"Environment (fog, particles, asteroids, etc)",misc,new,,0.2.0,enhancement,minor,,2011-02-12T10:13:47+01:00,04:37:00+02:00,landauf
Future Engine Features,276,Particle Effects,Particles,new,,0.2.0,enhancement,minor,,2015-09-21T14:21:03+02:00,04:40:52+02:00,landauf
Future Engine Features,319,Create seamless textures,GameContent,new,,,task,minor,,2012-02-25T12:14:17+01:00,22:08:27+01:00,FelixSchulthess
Future Engine Features,320,Extend modular space station,GameContent,new,,,enhancement,minor,,2017-10-02T15:23:59+02:00,22:39:57+01:00,FelixSchulthess
Future Engine Features,321,Help the Allied Fleet,GameContent,new,,,task,minor,,2010-03-06T08:45:19+01:00,22:54:17+01:00,FelixSchulthess
Future Engine Features,369,Make Static Collisionshapes a shield against weapons,CollisionDetection,new,,0.0.4,task,minor,,2011-01-11T23:18:15+01:00,23:18:15+01:00,jo
Future Engine Features,274,Spaceship Navigation,Control,closed,fixed,0.2.0,enhancement,minor,,2015-02-14T18:34:00+01:00,04:32:53+02:00,landauf
Future Engine Features,258,Upgrade to Boost 1.35.0,Network,closed,fixed,,enhancement,minor,,2009-02-22T15:49:31+01:00,17:40:21+02:00,bknecht
,327,Spaceship special moves,Control,new,,,task,minor,,2010-11-09T08:37:25+01:00,03:32:58+01:00,landauf
