﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Version 0.3 Codename: Castor,490,Improve OrxoBros,AI,new,,,enhancement,minor,nobody,2019-02-28T15:43:18+01:00,15:48:23+02:00,patricwi
Version 0.3 Codename: Castor,491,Enhance Towerdefense,misc,new,,,enhancement,minor,nobody,2019-02-28T15:42:22+01:00,13:31:30+01:00,merholzl
IT: Server Setup,487,Increase mailserver SSL rating,IT,closed,fixed,,task,minor,landauf,2017-03-25T17:38:05+01:00,17:37:50+01:00,landauf
IT: Server Setup,461,Send build notifications,IT,closed,fixed,,task,minor,landauf,2017-03-21T00:32:24+01:00,16:52:19+02:00,landauf
IT: Server Setup,439,Send SVN Changes to Mailinglist,IT,closed,fixed,,task,minor,admin,2017-03-20T14:53:26+01:00,22:48:52+01:00,landauf
IT: Server Setup,448,enable https on login sites,IT,closed,fixed,,task,major,lferran,2017-03-20T10:16:37+01:00,23:13:26+01:00,lferran
IT: Server Setup,449,Make Jenkins available under port 80/443,IT,closed,fixed,,task,minor,,2017-03-20T10:16:13+01:00,14:26:06+01:00,landauf
IT: Server Setup,459,Solve roundcube login issues,IT,closed,fixed,,defect,critical,lferran,2017-03-20T10:15:40+01:00,15:48:01+02:00,lferran
IT: Server Setup,460,Send ticket notifications,IT,closed,fixed,,task,minor,landauf,2017-03-20T10:14:52+01:00,16:49:45+02:00,landauf
IT: Server Setup,477,Redirection in mailman,IT,closed,fixed,,task,minor,landauf,2017-03-20T10:14:16+01:00,11:04:28+01:00,landauf
IT: Server Setup,475,Improve SSL-Rating for HTTPS,IT,closed,fixed,,task,minor,landauf,2017-03-20T09:59:53+01:00,11:01:51+01:00,landauf
IT: Server Setup,441,Kanban Board doesnt work,IT,closed,wontfix,,defect,minor,admin,2017-03-20T09:58:55+01:00,23:52:29+01:00,landauf
IT: Server Setup,435,Build doxygen documentation,IT,closed,fixed,,task,minor,landauf,2017-03-20T09:58:37+01:00,22:40:32+01:00,landauf
IT: Server Setup,436,Virtualize build environment,IT,closed,fixed,,task,major,landauf,2017-03-20T09:57:42+01:00,22:41:18+01:00,landauf
IT: Server Setup,476,Let Thunderbird autoconfiguration prefer SSL over STARTTLS,IT,closed,fixed,,task,minor,landauf,2017-03-18T00:36:46+01:00,11:03:32+01:00,landauf
IT: Server Setup,467,Allow SSL/TLS for IMAP and SMTP,IT,closed,fixed,,enhancement,critical,landauf,2017-03-18T00:13:54+01:00,16:09:51+02:00,landauf
